Company Name,Ticker,March 31 2013 Mrkt Value ('000),March 31 2013 Portfolio Weight,March 31 2013 # Shares,March 31 2013 Pirce,December 31 2012 # Shares,December 31 2012 Pirce,Change in Investment,Pct Change of # Shares
WELLS FARGO AND COMPANY,WFC,"16,947,720",19.90%,"458,170,323",36.99,"439,857,861",34.18,Add,4.20%
COCA COLA COMPANY,KO,"16,176,000",19.00%,"400,000,000",40.44,"400,000,000",36.25,No change,0.00%
INTERNATIONAL BUSINESS MACHINES CORP,IBM,"14,530,420",17.10%,"68,121,984",213.3,"68,115,484",191.55,Add,0.00%
AMERICAN EXPRESS COMPANY,AXP,"10,227,658",12.00%,"151,610,700",67.46,"151,610,700",57.48,No change,0.00%
PROCTER AND GAMBLE CO,PG,"4,068,235",4.80%,"52,793,078",77.06,"52,793,078",67.89,No change,0.00%
WALMART STORES INC,WMT,"3,685,170",4.30%,"49,247,235",74.83,"47,501,182",68.23,Add,3.70%
DIRECTV,DTV,"2,109,415",2.50%,"37,275,400",56.59,"34,037,500",50.16,Add,9.50%
US BANCORP,USB,"2,085,274",2.50%,"61,458,101",33.93,"61,264,601",31.94,Add,0.30%
PHILLIPS 66,PSX,"1,900,660",2.20%,"27,163,918",69.97,"27,163,918",53.1,No change,0.00%
DAVITA HEALTHCARE PARTNERS INC,DVA,"1,775,756",2.10%,"14,973,906",118.59,"13,607,935",110.53,Add,10.00%
MOODYS CORP,MCO,"1,515,101",1.80%,"28,415,250",53.32,"28,415,250",50.32,No change,0.00%
CONOCOPHILLIPS,COP,"1,449,847",1.70%,"24,123,911",60.1,"24,123,911",57.99,No change,0.00%
WASHINGTON POST,WPO,"772,311",0.90%,"1,727,765",447,"1,727,765",365.21,No change,0.00%
GENERAL MOTORS COMPANY,GM,"695,500",0.80%,"25,000,000",27.82,"25,000,000",28.83,No change,0.00%
LIBERTY MEDIA CORPORATION,LMCA,"627,622",0.70%,"5,622,340",111.63,"5,622,340",116.01,No change,0.00%
M&T BANK CORPORATION,MTB,"555,211",0.70%,"5,382,040",103.16,"5,382,040",98.47,No change,0.00%
BANK OF NEW YORK MELLON CORPORATION,BK,"530,106",0.60%,"18,939,115",27.99,"19,633,915",25.7,Reduce,-3.50%
NATIONAL OILWELL VARCO INC,NOV,"529,514",0.60%,"7,484,300",70.75,"5,294,800",68.35,Add,41.40%
VIACOM INC,VIAB,"467,691",0.60%,"7,607,200",61.48,"7,607,200",52.74,No change,0.00%
COSTCO WHOLESALE CORP,COST,"459,813",0.50%,"4,333,363",106.11,"4,333,363",98.73,No change,0.00%
USG CORP,USG,"451,389",0.50%,"17,072,192",26.44,"17,072,192",28.07,No change,0.00%
CHICAGO BRIDGE AND IRON COMPANY,CBI,"404,185",0.50%,"6,508,600",62.1, -   , -   ,New investment,100.00%
VeriSign Inc.,VRSN,"386,389",0.50%,"8,174,100",47.27,"3,685,700",38.82,Add,121.80%
PRECISION CASTPARTS CORP,PCP,"374,942",0.40%,"1,977,336",189.62,"1,977,336",189.42,No change,0.00%
DEERE AND CO,DE,"342,094",0.40%,"3,978,767",85.98,"3,978,767",86.42,No change,0.00%
WABCO HOLDINGS INC,WBC,"287,748",0.30%,"4,076,325",70.59,"4,071,925",65.19,Add,0.10%
VISA INC,V,"264,179",0.30%,"1,555,459",169.84,"1,555,459",151.58,No change,0.00%
TORCHMARK CAP TR III,TMK,"253,302",0.30%,"4,235,818",59.8,"4,235,818",51.67,No change,0.00%
MASTERCARD INCORPORATED,MA,"219,158",0.30%,"405,000",541.13,"405,000",491.28,No change,0.00%
MONDELEZ INTERNATIONAL INC,MDLZ,"215,919",0.30%,"7,052,750",30.61,"12,840,450",25.45,Reduce,-45.10%
SANOFI,SNY,"207,573",0.20%,"4,063,675",51.08,"4,063,675",47.38,No change,0.00%
STARZ,STRZA,"124,535",0.10%,"5,622,340",22.15, -   , -   ,New investment,100.00%
VERISK ANALYTICS INC,VRSK,"96,339",0.10%,"1,563,434",61.62,"1,563,434",50.97,No change,0.00%
KRAFT FOODS GROUP INC,KRFT,"82,554",0.10%,"1,602,061",51.53,"1,668,714",45.47,Reduce,-4.00%
GLAXOSMITHKLINE PLC,GSK,"70,858",0.10%,"1,510,500",46.91,"1,510,500",43.47,No change,0.00%
GANNETT CO INC,GCI,"38,059",0.00%,"1,740,231",21.87,"1,740,231",18.01,No change,0.00%
MEDIA GENERAL INC,MEG,"27,599",0.00%,"4,646,220",5.94,"4,646,220",4.3,No change,0.00%
JOHNSON AND JOHNSON,JNJ,"26,668",0.00%,"327,100",81.53,"327,100",70.1,No change,0.00%
GENERAL ELECTRIC COMPANY,GE,"13,615",0.00%,"588,900",23.12,"588,900",20.99,No change,0.00%
UNITED PARCEL SERVICE,UPS,"5,102",0.00%,"59,400",85.89,"59,400",73.74,No change,0.00%
LEE ENTERPRISES INC,LEE,113,0.00%,"88,863",1.27,"88,863",1.14,No change,0.00%
GENERAL DYNAMICS CORPORATION,GD, -   ,0.00%, -   , -   ,"3,877,122",69.27,Sold out,-100.00%
ARCHER DANIELS MIDLAND COMPANY,ADM, -   ,0.00%, -   , -   ,"5,956,600",27.39,Sold out,-100.00%
� 2013 TIVLU.com. All Rights Reserved,,,,,,,,,
"Disclaimer: All information is provided ""as is"" and only for informational purposes not for trading purposes or advice and may be inaccurate incomplete delayed and out of sequence. ",,,,,,,,,
By accessing and using this report you agree to the Tivlu LLC Disclaimer and Tivlu LLC Terms of Use including future revisions available at www.tivlu.com . ,,,,,,,,,
